

Samuel Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032684
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrett
Gender	Male
Abode	Cross Hall Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 43, Entry 11
Parent Of	Sarah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032684&Relationship=Deceased



