

Jane Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197335
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rawsthorn
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Scotland Road
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Date Of Child's Birth	9 Apr 1854
Register	Baptisms 1852 -1898, Page 13
Source	LDS Film 1656197
Parent Of	Margaret Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197335&Relationship=Baptised
Married To	John Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197335&Relationship=1stParent



