

Susahanah Spikins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153529
First Name (With Contractions)	Susahanah
First Name (Without Contractions)	Susahanah
Surname	Spikins
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Unknown
Abode	Byrom St.
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Register	Baptisms 1813 - 1851, Page 79, Entry 627
Source	LDS Film 1656153
Parent Of	Thomas Spikins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153529&Relationship=Baptised
Married To	Benjamin Spikins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153529&Relationship=1stParent



