

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008797
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1748
Register	Burials 1737 - 1748, Page 206, Entry 4
Source	LDS Film 1656376
Parent	Isaac Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008797&Relationship=1stParent



