

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034043
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Jones
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Parish of Holywell
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1836
Status	Spinster
Witnesses	Richard Lyon, (X); Mary Lyon; Price Jones
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 164, Entry 1146
Source	LDS Film 93843
Witnessed By	Richard Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034043&Relationship=Witness_1
Witnessed By	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034043&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034043&Relationship=Groom
Witnessed By	Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034043&Relationship=Witness_3



