

Samuel Dannatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033749
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dannatt
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1835
Witnesses	Samuel Dannatt; Jane Riall
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 259, Entry 776
Source	LDS Film 94018
Witnessed Marriage Of	John Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033749&Relationship=Groom
Witnessed Marriage Of	Bridget Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033749&Relationship=Bride



