

Michael Sergeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244967
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sergeson
Gender	Male
Abode	Chapel St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Aug 1858
Register	Baptisms 1858, Page 397, Entry 3173
Source	LDS Film 1656561
Parent Of	Mary Ellen Sergeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244967&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244967&Relationship=2ndParent



