

John Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Gender	Male
Abode	Union Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Aug 1808
Register	Baptisms 1808, Page 361, Entry 1160
Source	LDS Film 93833
Parent Of	Mary Ann Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069209&Relationship=2ndParent



