

William Castlehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Castlehouse
Gender	Male
Abode	Midghall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Apr 1808
Register	Baptisms 1808, Page 354, Entry 799
Source	LDS Film 93833
Parent Of	Margaret Castlehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068848&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068848&Relationship=2ndParent



