

William Mellowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mellowes
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1844
Witnesses	William Mellowes; John Cobbister
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 211, Entry 422
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041523&Relationship=Groom
Witnessed Marriage Of	Jane Walker Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041523&Relationship=Bride



