

Thomas Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lund
Gender	Male
Abode	Highfield St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	15 Dec 1797
Register	Burials 1796 - 1798, Page 11, Entry 186
Source	LDS Film 93833
Married To	Alice Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048221&Relationship=Deceased



