

Richard Mortimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083046
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mortimer
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Jan 1855
Witnesses	Richard Mortimer; Ann Hunter, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 154, Entry 307
Source	LDS Film 1545920
Witnessed Marriage Of	James Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083046&Relationship=Groom
Witnessed Marriage Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083046&Relationship=Bride



