

Ellen Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034151
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Dickinson Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1790
Date Of Child's Birth	10 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 5
Source	LDS Film 1656377
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034151&Relationship=Baptised
Married To	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034151&Relationship=1stParent



