

Richard Lytham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lytham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cherry Lane
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Mar 1819
Age At Death	7 yrs
Age At Death (Years)	7
Burying Minister	John B Monk Off. Minister
Register	Burials 1818 - 1822, Page 18, Entry 43
Source	LDS Film 1656375
Parent	Richard Lytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065192&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065192&Relationship=2ndParent



