

George Postell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046133
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Postell
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Jun 1797
Occupation (As Documented)	Drummer in East Kent Militia at Liverpool
Occupation (Standardised)	Drummer
Ancestry	African
Age At Baptism	~11 years
Adult Baptism	TRUE
Notes	Native of Savannah in America - age about 11 years
Register	Baptisms 1769 - 1812, Page 41, Entry 6
Source	LDS 1656373



