

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Moorfields
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jul 1813
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 291
Source	LDS Film 1068890
Parent	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080450&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080450&Relationship=2ndParent



