

Thomas Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gandy
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Jul 1839
Witnesses	Thomas Gandy; Wm. Gibson
Marriage Type	Banns
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 92
Source	LDS Film 1468983
Witnessed Marriage Of	John Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075183&Relationship=Groom
Witnessed Marriage Of	Rachael Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075183&Relationship=Bride



