

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Woolton
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	11 Feb 1842
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	13 Jan 1842
Register	Baptisms 1826 - 1845, Page 67, Entry 529
Source	LDS Film 2147929
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293009&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293009&Relationship=2ndParent



