

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Grafton Street
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1823
Age At Death	2 Yrs 7 Months
Age At Death (Months)	7
Age At Death (Years)	2
Burying Minister	J. Pulford Curate
Register	Burials 1823 from the Bishop's Transcripts, Page 41, Entry 16
Source	LDS Film 1068890



