

Robert Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172717
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellison
Gender	Male
Abode	Union Place Clayton St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1851, Page 123, Entry 977
Source	LDS Film 1656153
Parent Of	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172717&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172717&Relationship=2ndParent



