

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081458
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Williams
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Virgil St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1853
Minor Or Full	full
Status	Spinster
Witnesses	Edward Davies; Mary Howell
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 206, Entry 411
Source	LDS Film 1656678
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081458&Relationship=Witness_1
Witnessed By	Mary Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081458&Relationship=Witness_2
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081458&Relationship=Groom



