

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227275
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pembroke St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1850
Register	Baptisms 1850 - 1851, Page 56, Entry 448
Source	LDS Film 93886
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227275&Relationship=Baptised
Married To	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227275&Relationship=1stParent



