

Peter Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048990
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenkins
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1765
Witnesses	Thos. Wainwright; Peter Jenkins
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Feagon]
Register	Marriages 1754 - 1775, Page 79, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	James Hodgen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048990&Relationship=Groom
Witnessed Marriage Of	Tabitha Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048990&Relationship=Bride



