

John Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Okill
Parent's Occupation (As Documented)	Yeoman
Parent's Occupation (Standardised)	Yeoman
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1747
Register	Burials 1737 - 1748, Page 197, Entry 3
Source	LDS Film 1656376
Parent	William Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008333&Relationship=1stParent



