

Terms Branan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007539
First Name (With Contractions)	Terms
First Name (Without Contractions)	Terms
Surname	Branan
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 178, Entry 13
Source	LDS Film 1656376
Married To	Ellen Branan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007539&Relationship=Deceased



