

Grace Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074466
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Davies
Former/Maiden/Other Surname 1	Porton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crooked Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1810
Date Of Child's Birth	26 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 1
Source	LDS Film 1656377
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074466&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074466&Relationship=1stParent



