

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425770
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jackson Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Jul 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 168, Entry 1339
Source	LDS Film 1468980
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425770&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425770&Relationship=2ndParent



