

Ann Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033382
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bromilow
Married Surname	Almond
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1835
Status	Widow
Witnesses	Peter Almond; Elizabeth Almond
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 137, Entry 409
Source	LDS Film 94018
Witnessed By	Peter Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033382&Relationship=Witness_1
Witnessed By	Elizabeth Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033382&Relationship=Witness_2
Married To	Peter Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033382&Relationship=Groom



