

Mary Ormerod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ormerod
Spouse's Occupation (As Documented)	Umbrella Maker
Spouse's Occupation (Standardised)	Umbrella Maker
Gender	Female
Abode	Byrom St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1827
Register	Baptisms 1826 - 1827, Page 299, Entry 2385
Source	LDS Film 1656419
Parent Of	Sarah Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123101&Relationship=Baptised
Married To	Peter Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123101&Relationship=1stParent



