

Wm Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031483
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1834
Witnesses	Wm Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	Jonas Brooks M A Rector
Register	Marriages 1833 - 1834, Page 220, Entry 660
Source	LDS Film 93919
Witnessed Marriage Of	John Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031483&Relationship=Groom
Witnessed Marriage Of	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031483&Relationship=Bride



