

Bridget Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037611
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Clarke
Married Surname	Kelly
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Johnson Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1838
Minor Or Full	Full
Status	Widow
Witnesses	Edward Mc Donald, (X); Catherine Mc Donald, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 206, Entry 412
Source	LDS Film 93843
Witnessed By	Edward McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037611&Relationship=Witness_1
Witnessed By	Catherine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037611&Relationship=Witness_2
Married To	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037611&Relationship=Groom



