

James Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021710
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Lydiate
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Sep 1769
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 67, Entry 11
Source	LDS Film 1656377
Married To	Hannah Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021710&Relationship=Deceased



