

Alexander McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088086
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McPherson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1859
Witnesses	Alexander McPherson; Elizabeth Hall, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 216, Entry 431
Source	LDS Film 1656680
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088086&Relationship=Groom
Witnessed Marriage Of	Ann Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088086&Relationship=Bride



