

Frederick Waters Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082788
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Waters
Surname	Walber
Gender	Male
Abode	Midghall Lane
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1814
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 758
Source	LDS Film 1068890
Parent Of	Elizabeth Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082788&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082788&Relationship=2ndParent



