

John Gillis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillis
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1857
Witnesses	John Gillis, (X); Mary Gillis, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 18, Entry 36
Source	LDS Film 1656679
Witnessed Marriage Of	Michael McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085412&Relationship=Groom
Witnessed Marriage Of	Mary Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085412&Relationship=Bride



