

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181704
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 251, Entry 2003
Source	LDS Film 93884
Parent	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181704&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181704&Relationship=2ndParent



