

George Frederick Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Fisher
Gender	Male
Abode	Bedford St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1851
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	3 Dec 1850
Register	Baptisms 1850 - 1851, Page 277, Entry 2214
Source	LDS Film 93886
Parent Of	Richard Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229076&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229076&Relationship=2ndParent



