

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1819
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Elizabeth Molyneux, (X); Samuel Molyneux, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 168, Entry 504
Source	LDS Film 93917
Witnessed By	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053489&Relationship=Witness_1
Witnessed By	Samuel Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053489&Relationship=Witness_2
Married To	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053489&Relationship=Bride



