

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110984
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Naylor Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1834
Register	Burials 1833 - 1835, Page 125, Entry 9105
Source	LDS Film 560881
Parent Of	Jane Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110984&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110984&Relationship=2ndParent



