

Henry Darke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170665
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darke
Gender	Male
Abode	Hodson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1840 - 1841, Page 280, Entry 2235
Source	LDS Film 1656423
Parent Of	Elizabeth Darke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170665&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170665&Relationship=2ndParent



