

George Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051291
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cruse
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Wright; Maria Ann Hewetson?
Marriage Type	Banns
Marrying Minister	John Vause Off. Minr.
Notes	[Unnumbered page following page 177]
Register	Marriages 1797 - 1801, Entry 3426
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051291&Relationship=Witness_1
Witnessed By	Maria Ann Hewetson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051291&Relationship=Witness_2
Married To	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051291&Relationship=Bride



