

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286477
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cornwallis St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 Mar 1832
Baptising Minister	Th. Johnson Chaplain
Notes	No fee
Register	Baptisms 1826 - 1853, Page 66, Entry 526
Source	LDS Film 1545923
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286477&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286477&Relationship=2ndParent



