

Christopher Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130961
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Sharp
Gender	Male
Abode	Wesley Street, Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 May 1850
Occupation (As Documented)	Salt Merchant
Occupation (Standardised)	Salt Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Robinson; Mary Sharp
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 89, Entry 177
Source	LDS Film 1546290
Witnessed By	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130961&Relationship=Witness_1
Witnessed By	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130961&Relationship=Witness_2
Married To	Hannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130961&Relationship=Bride



