

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	Wright St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 380, Entry 3036
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461182&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461182&Relationship=2ndParent



