

Enoch Sin_hurst?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039116
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Sin_hurst?
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1839
Witnesses	Enoch Sin_hurst?; Jane Boardman, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 206, Entry 412
Source	LDS Film 93290
Witnessed Marriage Of	Samuel Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039116&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039116&Relationship=Bride



