

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charlotte street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1778
Date Of Death	27 Nov 1778
Register	Burials 1778, Page 17, Entry 331
Source	LDS Film 93833
Parent	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029405&Relationship=1stParent



