

James Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009682
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelsall
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1763
Occupation (As Documented)	Land Surveyer
Occupation (Standardised)	Land Surveyor
Date Of Child's Birth	17 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 15
Source	LDS Film 1656376
Parent Of	John Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009682&Relationship=Baptised



