

George Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289382
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodburn
Gender	Male
Abode	Frederick Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1837
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1837 - 1838, Page 166, Entry 1324
Source	LDS Film 1656422
Parent Of	Hannah Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289382&Relationship=2ndParent



