

Richard Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298179
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oates
Gender	Male
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Dec 1855
Occupation (As Documented)	Clerk in Orders
Occupation (Standardised)	Clerk in Holy Orders
Register	Baptisms 1848 - 1863, Page 17, Entry 131
Source	LDS Film 1546007
Parent Of	Elizabeth Crosbie Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298179&Relationship=Baptised



