

Robert Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battersby
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1838
Witnesses	Ellen Dewhurst; Robert Battersby
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 36, Entry 72
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074987&Relationship=Groom
Witnessed Marriage Of	Jessy Wayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074987&Relationship=Bride



