

Eliza Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145238
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Young
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 46, Entry 361
Source	LDS Film 1656421
Parent	Edward Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145238&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145238&Relationship=2ndParent



