

Philip Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037416
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cain
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1838
Witnesses	Philip Cain; Alice Edwards, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 109, Entry 217
Source	LDS Film 93843
Witnessed Marriage Of	James Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037416&Relationship=Groom
Witnessed Marriage Of	Isabella Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037416&Relationship=Bride



