

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1852
Witnesses	William Smith; Mary Miller, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 180, Entry 360
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080129&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080129&Relationship=Bride



