

Joseph Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004301
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armstrong
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Dec 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Wright; Mary Thomason
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Following entry is numbered 2000]
Register	Marriages 1789 - 1797, Page 59, Entry 1909
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004301&Relationship=Witness_1
Witnessed By	Mary Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004301&Relationship=Witness_2
Married To	Mary Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004301&Relationship=Bride



