

Thomas Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sothern
Gender	Male
Abode	Temple Lane
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1796
Occupation (As Documented)	Tinplateworker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	9 Nov 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 3
Source	LDS Film 1656377
Parent Of	Job Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044759&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044759&Relationship=2ndParent



