

Ellen Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159135
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whittle
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 262, Entry 2092
Source	LDS Film 1656423
Parent	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159135&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159135&Relationship=2ndParent



