

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spitalfields
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 73
Source	LDS Film 1068890
Parent	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097995&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097995&Relationship=2ndParent



