

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jun 1849
Witnesses	Sarah Fowler; William Fowler
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 93, Entry 186
Source	LDS Film 1647985
Witnessed Marriage Of	William Thomas May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077457&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077457&Relationship=Bride



