

Richard Norcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057328
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcross
Gender	Male
Abode	Workhouse
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	17 Feb 1809
Register	Burials 1801 - 1812, Page 109, Entry 22
Source	LDS Film 1656373
Married To	Alice Norcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057328&Relationship=Deceased



