

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davenport
Name Suffixes	Esqr.
Gender	Male
Abode	London
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1770
Witnesses	Elizabeth Gildart; Wm. Davenport
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 119, Entry 7
Source	LDS Film 1546062
Witnessed By	Elizabeth Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049452&Relationship=Witness_1
Witnessed By	Wm. Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049452&Relationship=Witness_2
Married To	Jane Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049452&Relationship=Bride



