

Benjamin Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191506
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Moss
Gender	Male
Abode	Benson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1847 - 1848, Page 50, Entry 394
Source	LDS Film 93885
Parent Of	Emma Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191506&Relationship=Baptised
Married To	Mary Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191506&Relationship=2ndParent



