

Charles Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108226
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goldsmith
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Adlington Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 24, Entry 185
Source	LDS Film 1656418
Parent	George Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108226&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108226&Relationship=2ndParent



