

William Chippindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059468
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chippindale
Gender	Male
Abode	Scotland Rd
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1812
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	28 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 123
Source	LDS Film 93833
Parent Of	Edward Chippindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059468&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059468&Relationship=2ndParent



