

Margaret Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245224
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lemon
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Rathbone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Date Of Child's Birth	4 Sep 1858
Register	Baptisms 1858 - 1859, Page 27, Entry 214
Source	LDS Film 1656561
Parent Of	William Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245224&Relationship=Baptised
Married To	William Henry Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245224&Relationship=1stParent



